﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1348,http://biblioteca.literaturalosrios.cl/items/show/1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El esplendor de la granada. Poesía reunida 1984-2022",,"El esplendor de la granada es homenaje y celebración. Nos regala en un solo libro, conjunción de poesía y vida expresada en una obra de gran complejidad: ciertamente irreductible, y, sin embargo, en su vasta extensión, transparenta una línea de transformación estética, debida en gran medida a las circunstancias históricas en que se fueron creando los poemas.
Una poesía más bien hermética, en el transcurso de los años se ha ido transformado en una poesía que respira desde y para la contingencia de los espacios y problemas comunes a una sociedad contrahecha, marcada por las contradicciones históricas y sobre todo vulnerada en su autonomía territorial por el extractivismo que no escatima en usurpar hasta las fuentes más vitales de la existencia. Cuando Jorge Polanco, le pregunta a Verónica sobre cuáles son las poéticas de su interés, ella responde: “Lo que me importa, es que (la poesía) tenga una coherencia interna y rítmica que transmita un mundo que me resulte disruptivo respecto al cotidiano dormido y amenazante en el que vivimos…una poética que me enfrente al conocimiento y a lo sensible, es lo que me atrae a lo desconocido y me entrega a la conciencia de ser parte de un viaje común, vivo y colectivo.” Damsi Figueroa","Zondek, Verónica ",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d0a1bfcd44b9b46a56d59fb16661624a.png,,Referencia,1,0
1179,http://biblioteca.literaturalosrios.cl/items/show/1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hola, ratón con cola",,"Hola ratón con cola. Chao ratón colao es un libro de poesía infantil y juvenil escrito por Verónica Zondek en donde sus protagonistas son ratoncitos que tienen diversas aventuras, profesiones y edades que con mucho humor van relatando sus historias, anécdotas y sueños. Este libro fue ilustrado por Roberto Galo Arroyo con la técnica del puntillismo, cada ilustración es parte de un trabajo de creación muy detallista y con aires pictóricos. ","Zondek, Verónica",,"Libros del Cardo",2022,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0d3e34f790b931c2e1ac2e75e8a9f552.jpg,Text,Infantil,1,1
1132,http://biblioteca.literaturalosrios.cl/items/show/1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojo de agua: Antología",,"La poesía de Zondek es poesía de alto vuelo y esta antología viene a ratificarlo.    Sus signos son evidentes: su vivir en la extrañeza del mundo y la palabra; su buscar la verdad en sombras de sombras. Y dejarnos con su búsqueda extasiados e inquietos, porque la belleza, hecha una con la verdad, nos trae un crujido al mundo, como una telúrica fuerza que se encuentra agazapada, pero de la cual no tenemos conciencia hasta que el remezón de la poesía nos deja temblando. Y tendrán en este Ojo de Agua, la antología de una selección escogida de poemas de, si no me equivoco, seis de sus libros, más siete poemas como un macizo corolario, muchos momentos de recio temblor.    Ha pedido prestado materiales telúricos a su Gabriela amada. Cavilaciones a sus otros poetas favoritos. Dolores y sabias palabras a su pueblo. El don de intelegir a su historia. A su cuerpo, carnalidades y pariciones. Y a su tierra de adopción ”tal vez más querida por eso mismo” aguas, aguas, todas las formas del agua.","Zondek, Verónica",,,2019,,,,,,,,,https://www.bpdigital.cl/info/ojo-de-agua-antologia-00050223,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/5aa6a91c378c5205a5601008ccc600e7.jpg,Text,"Poesía ",1,1
1097,http://biblioteca.literaturalosrios.cl/items/show/1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuego frío",,"Fuego frío es una mitología del viento, una pagana religión del viento, que todo lo hace y todo lo es: la casa y la bestia; el agua y el pájaro; los hijos y los corderitos inocentes, los corderitos nube y los muertos del holocausto; el pasado y el presente son el viento; el canto y los otros; los cráteres de la luna y los fragmentos de todos los fragmentos; el grito y la banalidad del mal; los ñires y la muerte [que] es negra y ordena; el juez y el culpable; el que hace la luz y el celador del tiempo; las tumbas y la herida; el esqueleto y la primacía de cuerpos envueltos en pasión. El viento habita y es habitación de todo el mundo y es el mundo; es la andanza y el andante¦ es el frío y el fuego.    El viento es la poesía, es la poeta, es el mundo, porque ya lo oímos: Sólo por poesía vive el hombre en esta tierra. Sólo por poesía existe el mundo. Y es por eso que cuando calla la poesía el mundo deja de existir. El viento es El que Es.","Zondek, Verónica",,LOM,2016,,,,,,,,,,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b25172710142c1acf9d88685fceb65ac.jpg,Text,"Poesía ",1,1
1081,http://biblioteca.literaturalosrios.cl/items/show/1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nomeolvides: Flores para nombrar la ignominia",,"Este es un libro singular en la creación de la poeta. Una extraordinaria obra en que, por vez única en un completo texto, asume una voz ajena, es decir, crea un personaje. De aquí el carácter dramático y no lírico del libro. Quien habla es una muchachita poblacional, una mujer muy joven expuesto al hostil ambiente de la pobreza. No son tan sólo los efectos materiales de esta, sino la degradación misma del ser a través de una situación a la que se ve enfrentada como embarazada adolescente y sin apoyo. Todo en el mundo aparece como hostil a esta casi niña, inteligente y sensible.    Zondek pone su potencia poética al servicio de la denuncia y presta su ternura a la terrible decisión del aborto o la perpetuación de la miseria. Nos pide que miremos y no olvidemos a la hermana que sufre y que en medio de ese terrible sufrimiento y su herido lenguaje, mantiene su tierna belleza, la delicada belleza de un nomeolvides.","Zondek, Verónica",,LOM,2014,,,,,,,,,,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/40573f956f9ba18ba7881fc7dfc8e050.jpg,Text,"Poesía ",1,1
1077,http://biblioteca.literaturalosrios.cl/items/show/1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instalaciones en la memoria",,"Poemario de Verónica Zondek -  fotografías Patricio Luco. Quedan las ruinas de aquello que fue el escenario cotidiano de la explotación de la tierra por el hombre y también del hombre por el hombre. Instalaciones de la memoria nos da a presentir que lo que allí sucedió fue demasiado, y las huellas que no terminan de desaparecer dicen esa demasía. Sus páginas portan la intensidad visual de las ausencias, el sentido contenido en las letras que se hacen lugar en el silencio. En este trabajo de Verónica Zondek y Patricio Luco, el lenguaje se desplaza, cruzando marcos sin ventanas, en medio de un paisaje de viento y polvo, rodeando guijarros cuyas sombras se secan al sol. Las imágenes no son aquí mero registro de lo que “se ve”, y tampoco las palabras se limitan a señalar lo que “está,” porque su asunto es más bien esa desnuda cotidianidad que ya no presta domicilio a ambiciones, sueños y pesares hoy extintos. Sin embargo entre las piedras, adherido a los metales desvencijados y a maderos que resisten al viento sin por qué, ha quedado el murmullo de lejanos afanes, las ansias de quienes luchaban por mantenerse entre las cosas, en la aspereza de los días.","Zondek, Verónica",,"Alquimia Ediciones",2014,,,,,,,,,,,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/27fcc4f0aeef5065f7ad3acc02facd4a.jpg,Text,"Poesía ",1,1
1042,http://biblioteca.literaturalosrios.cl/items/show/1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ciudad que habito",,"El largo poema dividido en seis secciones construye, entre los nombres de las aguas y las aves, una geografía holográfica donde en un amasijo de siglos de historia y los presentes conflictos políticos y ambientales, la poeta se instala en dos planos: el uno, social, con las menciones a los lugares y sus personajes ”la plaza, sus transeúntes, su lustrabotas; las vendedoras ambulantes; el café y el museo y ahí los amigos”; el otro, íntimo, en el recogimiento de las costumbres láricas: el tejido, las conservas para el invierno duro, el mate ceremonial.    La vida del agua es llamada en todos sus bautismos; la belleza de los pájaros en todos sus cantos; la maldita codicia en todas sus máscaras.    La ciudad es lo efímero entre temblores, enormes temporales y el río que inevitablemente corre a su fin temporal.","Zondek, Verónica",,"El Kultrún",2011,,,,,,,,,,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7548ebe03ac8b9ab443a7ae39e713250.jpg,Text,"Poesía ",1,1
1012,http://biblioteca.literaturalosrios.cl/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoria sensible de la sinagoga de calle serrano",,"Texto poético:  Verónica Zondek, Fotografía: Pilar Cruz","Zondek, Verónica",,"Ograma Impresores",2009,,,,,,,,,,,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9bd6c35d695830c476ae1fae212b0e18.jpg,Text,"Poesía ",1,1
994,http://biblioteca.literaturalosrios.cl/items/show/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Por gracia de hombre",,"Verónica Zondek (poesía)- Dibujos y grabados pintor Guillermo Núñez.  Este libro nos revela ”en consonancia con lo anteriormente expresado” el multiverso de la poeta traspasado por las trágicas imágenes del Holocausto. La vívida presencia de la infancia y los personajes familiares; los elementos naturales ”tan presentes en la mayoría de sus libros” como el fuego y su contradictoria esencia de bondad y maldad, fuego de amor y fuego de odio, como el hombre mismo; su amada Gabriela presidiendo un panteón de poetas, de diversas presencias, pero con el común denominador de un arte poética propia; lo político social, con poemas dedicados a luchadores caídos y con menciones al horrendo Big Brother, Fí¼hrer, Gran Dictador, como un Luzbel trifronte, dejando caer su maligna sombra sobre la geografía y el tiempo pasado, presente y futuro. Libro indispensable para entrar en el mundo escritural de la poeta y en su afán palabrístico.","Zondek, Verónica",,LOM,2008,,,,,,,,,http://www.bpdigital.cl/?id=00009407,,,,"Verónica Zondek nació en Santiago de Chile en 1953. Reside actualmente en Valdivia, ciudad a la que ha dedicado uno de sus libros. Poeta, traductora y gestora cultural. Licenciada en Historia del Arte en la Universidad Hebrea de Jerusalén. Forma parte de diversos comités editoriales. Es asesora externa del Dpto. de Coordinación de Extensión de la Facultad de Filosofía y Humanidades de la Universidad Austral de Chile. Ha participado en numerosos encuentros literarios, tanto en el país como en el extranjero y ha sido organizadora o co-organizadora de muchos otros. Ha formado parte del jurado de concursos como los del Consejo del Libro, Fondart, Chilectra y Fernando Santiván. Ha obtenido dos veces la beca que otorga el Fondo del Libro para escribir, en 1997 y en el 2006 . La beca Fondart la recibió el 2007 para realizar junto al fotógrafo Abel Lagos el proyecto La Raiz del Viento en la Patagonia.    Ha sido publicada en muchas y diversas antologías de poesía de Chile y otros países. Sus poemas y artículos han aparecido en revistas de literatura tanto nacionales como extranjeras. Ha incursionado en trabajos poéticos visuales y audiovisuales, También ha trabajado en colaboración con pintores, grabadores y fotógrafos. Y ha  presentado algunas obras performáticas.    No puede dejar de mencionarse su magnífico trabajo antológico sobre la obra de Mistral: Poesía reunida.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/a21a97fd18ba5bbc7f6b46429737439a.jpg,Text,"Poesía ",1,1
955,http://biblioteca.literaturalosrios.cl/items/show/955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Raíz del Viento",,"Poesía Verónica Zondek y fotografía Abel Lagos). Poética de la patagonia. Exposición y catálogo","Zondek, Verónica",,,2006,,,,,,,,,,Poesia,,,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
