﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1068,http://biblioteca.literaturalosrios.cl/items/show/1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras completas",,"Este magnífico libro ”tanto desde lo propiamente poético, hasta su objetualidad” recoge por vez primera toda la obra de un creador valdiviano. A Jorge Torres le ha correspondido ese honor y el crédito mayor lo tiene Ricardo Mendoza, editor de Kultrún, quien comenzó su fecunda colaboración editorial con el poeta a partir del texto capital Poemas renales (1992). A los libros reseñados en este documento, se agregan un imperdible prólogo de su hija Antonia, La dicha vacante (2000), Origen, fulgor y vigencia del valdiviano (póstumo 2001), con prólogo de Augusto Merino (Ruperto Di Nola) y una miscelánea de otros textos aparecidos en diversos soportes. Acompaña a la edición dos CD conteniendo los tangos, el uno, y los boleros, el otro, grabados por Torres.","Torres Ulloa, Jorge",,"El Kultrún",2013,,,,,,,,,,,,412,"Torres Ulloa, Jorge, 1948-2001 Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",,"Semblanza del padre como otro / Antonia Torres -- Ausencia de Jorge Torres / Ricardo Mendoza -- Recurso de amparo -- Palabras en desuso -- Graves, leves y fuera de peligro -- Poemas encontrados y otros pre-textos -- Poemas renales -- La dicha vacante -- Origen, fulgor y vigencia del valdivano -- Otros textos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/af54f87878ff4092d8e810e94c88f65b.jpg,Text,"Poesía ",1,1
882,http://biblioteca.literaturalosrios.cl/items/show/882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La dicha vacante",,"Poemario de Jorge Torres Ulloa.","Torres Ulloa, Jorge",,"Barba de Palo",2000,,,,,,,,,,,,55,"Torres Ulloa, Jorge, 1948-2001 Profesor, actor teatral y poeta chileno. Editor, actor y cantante de tangos y boleros y cocinero estupendo. Nació en Valdivia, 25/09/1948. Muere en Valdivia en 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7281d63d74c50b34c9b1aa1709d5db94.jpg,Text,"Poesía ",1,1
856,http://biblioteca.literaturalosrios.cl/items/show/856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La escritura y sus tatuajes : testimonios de hombres de palabras",,"Poemario de Jorge Torres.  Series:Colección Guillermo Araya de monografías, ensayos y estudios","Torres Ulloa, Jorge",,"Barba de Palo",1996,,,,,,,,,,,,322,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/405c2b89281ae751e1501c32f466c481.jpg,Text,"Poesía ",1,1
815,http://biblioteca.literaturalosrios.cl/items/show/815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poemas Renales",,"Poemario de Jorge Torres ...  INCITACIí“N AL LECTOR  La lectura puede ser el oficio (sin paga) más viejo del mundo. Los primeros signos leídos fueron las nubes, el vuelo de pájaros, los gestos faciales. Después habría marcas dibujadas en el suelo, en paredes rocosas, en muros; por fin, sobre un delicado e imposible objeto de sólo dos dimensiones, los limitados alfabetos que los hombres interponen entre sí mismos y las cosas innumerables. Empresa imposible la aparente primera función del lenguaje: tocar lo concreto -objetos, acontecimientos- con una abstracción.  Adiestrado en el esquivo sentido de los fenómenos naturales -cuántos errores de apreciación, cuántas sombras, revelaciones-, el hombre comprendería bien pronto la sospechosa y cambiante condición y función del lenguaje: no ser por sí, sino en virtud de un soporte material (papiro, sonido); señalar, nombrar y, sin embargo, por lo mismo, velar lo nombrado con el nombre, sustraerle una porción adherida a la palabra que lo señala. Extremando su inquietud, temería verse suplantado por el lenguaje, conducido o compulsado hacia un destino personal que, sin las palabras, sería otro. ""No comprendí la negra magia de las palabras hasta que me mordieron en el corazón"".  Entendería también que el acto de leer supone un esfuerzo dirigido a experimentar en si mismo lo contenido en la escritura/lectura; una tensión de la voluntad hacia el descubrimiento de lo que las palabras ocultan. Porque toda escritura, todo acto de lenguaje, es una faena de encubrimiento; de elaboración, de construcción de un misterio al que sólo accederemos por el exigente oficio de la lectura (oficio de dudar), en el ingreso y recorrido del libro, espacio donde convergen la faena original y el rito que la restaura.  De hecho, el pórtico de este libro ya incita a la duda proponiendo, con aparente claridad comunicativa, unos improbables poemas ""renales"" con el mismo desparpajo con que los propondría ""románticos"". Traspasado el umbral de fotografía, dedicatoria y otras noticias, desde el primer poema nos enfrentamos a un lenguaje evidentemente tensionado por una búsqueda extraña: comunicar una compleja y profunda experiencia personal (que la prudencia me impide comentar), no en los términos más claros y directos (empresa imposible) ni con encantamientos de artificio, sino elaborando unos objetos verbales, poemas que eluden el estrecho pasillo de la claridad y la armonía convencionales, y actúan en el lector, en la lectura, como instancias diferidas de participación en el proceso de la escritura; la mayor o menor dificultad lectural de estos textos -sus dulzuras y sequedades-, no es sino la reedición constante del propio esfuerzo del autor por crear un texto vivo, una escritura desafiante e inconformista, particularmente en el sentido de no ofrecerse como comunicaciones definidas ni cerradas. Adivinamos a cada paso la desconfianza en la validez significativa de las palabras, de cada palabra, aceptadas sólo después de un largo y paciente escrutinio, hasta no dejarnos, a los lectores, otra salida que recibirlos con correspondiente prevención, con idéntica incredulidad.  No obstante, en su humana -o literaria- condición, el autor cede a una renovada fe en su material: sorpresivas pero frecuentes líneas donde la torturada sintaxis se dulcifica en una emotiva claridad. Y aunque huelgue anotarlo y valga sólo para lectores desprevenidos, no son raros el coloquialismo, la interjección y el humor, no como recursos decorativos sino estructurales: pruebas -entre otras- de una poesía abierta a incorporar, por íntima necesidad, la misma riqueza de la vida a la que aspira (y que la origina).  Esta oscilación entre la fe y la duda, entre una fe primitiva o imprecisa y el escepticismo que los años enseñan, es tal vez la mayor fascinación formal y significativa de estos textos, sostenida por un componente lúdico que los aligera y les permite evitar la pesadez y, al mismo tiempo, abrirse hacia otras experiencias poéticas, perceptibles aun en la brevedad del conjunto.  Por lo tanto, ningún lector que se respete -un lector atento y capcioso, como se exige Jorge Torres-alegará una inocencia por lo demás inútil. Prevenido, sabe que la suya es como la tarea de Teseo en el laberinto, cuyo centro tal vez contiene un espejo, el verdadero rostro del Minotauro.  Ricardo Mendoza /Valdivia, diciembre de 1992.","Torres Ulloa, Jorge",,"Barba de Palo",1992,,,,,,,,,,,,65,"Torres Ulloa, Jorge, 1948-2001 Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d538ed9d274ad80686e935c8146a5212.jpg,Text,"Poesía ",1,1
810,http://biblioteca.literaturalosrios.cl/items/show/810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poemas encontrados y otros pre-textos",,"Poemario de Jorge Torres - El conjunto de estos pre-textos no puede leerse  como la simple suma de unos significados cuyo vínculo con la realidad, (su característica más obvia) nos obliga a repensar nuestra inserción en una contingencia histórica desmesurada y traumática, sino, más allá, como el producto de una operación semántica que revela la profunda irracionalidad de semejante Historia. La estructura semántica de este libro se levanta pues, como una síntesis metafórica de aquellas zonas de la realidad que se escurren silenciosamente en la transparencia ""inocente"" de la información o en el peso incuestionable, no racionalizable, de la cohersión. Esas zonas perdidas, esos puntos morbosos cuya dispersión, cuya irrupción excepcional en la cotidianeidad nos tranquilizan, aparecen aquí arrojando toda su locura, concentrando su inquietante absurdo...    Texto de contratapa","Torres Ulloa, Jorge",,"Paginadura Ediciones",1991,,,,,,,,,,,,,"Torres Ulloa, Jorge, 1948-2001. Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/591b155e93e7187f95e62e60f715c080.jpg,Text,"Poesía ",1,1
809,http://biblioteca.literaturalosrios.cl/items/show/809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palabra Inaugural",,"Selección y presentación Jorge Torres","Torres Ulloa, Jorge",,"Barba de Palo",1991,,,,,,,,,,,,,"Torres Ulloa, Jorge, 1948-2001 Profesor, actor teatral y poeta chileno. Editor, actor y cantante de tangos y boleros y cocinero estupendo. Nació en Valdivia, 25/09/1948. Muere en Valdivia en 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fdf5c873324d807a211158fe97e399fd.jpg,Text,"Poesía ",1,1
782,http://biblioteca.literaturalosrios.cl/items/show/782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves, leves y fuera de peligro",,"Poemario de Jorge Torres. Este volumen, deja ya adivinar el advenimiento de la primavera. Las alusiones políticas contingentes (Clase de historia, Espectros (repite), En la muralla del frente, etc.) se mezclan con la decidida presencia meta poética. Desde el primero de ellos: No abra esta jaula (Al abrir esta jaula, / habrá dejado escapar un poema¦); siguiendo con La poesía, irónico intento por definirla; Razón de estado (Me traiciono entonces, / a la primera de cambio¦) y Apostaría mi cabeza (Po-Chu-I poeta de la antigua China¦). Singular presencia cobra aquí la enfermedad, desde el mismo título, pese al esfuerzo evidente de no rendirse jamás a la autocompasión. En esta línea sobresalen La muerte ensayada, Fin de fiesta y Ensayo. Pese a que resaltamos poemas en los cuales las líneas gruesas de la poesía de Torres se muestran, ellas aparecen siempre fuertemente e indisolublemente imbricadas en cada texto. La tercera parte del libro recoge la nueva producción erótica del poeta.","Torres Ulloa, Jorge",,"Literatura Americana Reunida - LAR",1987,,,,,,,,,http://www.memoriachilena.cl/archivos2/pdfs/MC0031031.pdf,,,87,"Torres Ulloa, Jorge, 1948-2001. Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/effbb74846e1c5a8e255b217573ef0e0.jpg,Text,"Poesía ",1,1
747,http://biblioteca.literaturalosrios.cl/items/show/747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palabras en desuso",,"Poemario de Jorge Torres.   Poemario de diez textos, con prólogo de Jaime Quezada, en los que se siguen sintiendo las preocupaciones del anterior, en las que ha alcanzado notable madurez, tanto por dominio del oficio y la amplitud de las lecturas e influencias ”de la cual la de Teillier no es la menor” como por la penosa constatación de que la primavera política demora más de lo esperado y que el invierno de cinco años parece hacerse interminable. Algunos de los mejores poemas del vate aparecen aquí, como los notables Cuando llueve en julio (¦enterrado en el lodo / soy un árbol más), Espectros (Aquí hay muertos que caminan / y conversan con antiguos enemigos / ¦ / que nadie los olvide / que nadie los recuerde), Ley del hielo, Disculpas, Los viajes (¦ mi hija y yo / a horcajadas en esta bicicleta / sin ruedas ni pedales).","Torres Ulloa, Jorge",,,1978,,,,,,,,,,,,10,"Torres Ulloa, Jorge, 1948-2001. Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f64646b62135db9a2ed8f60454fe49e3.jpg,Text,"Poesía ",1,1
743,http://biblioteca.literaturalosrios.cl/items/show/743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso de amparo",,"Poemario de Jorge Torres.  Prólogo de Walter Hoefler.  Publicación artesanal, cuyas tapas de cartulina estaban cubiertas por papel de periódico, lo que hacía que no haya habido dos textos idénticos. No lleva datos de impresión, ni registro de propiedad intelectual. Carga con el mito ”en el sentido de verdad para iniciados” de ser el primer libro de poesía escrito en Chile tras el golpe militar. La dedicatoria, a su esposa e hija, refiere a una suma de mis inquietudes y amor. ESTOS ATRASADOS VERSOS. La vertiente política fluye subterránea: no podía ser de otra manera, pero la lectura de los versos, que siguen en general el tópico del reproche erótico, manifiestan el espíritu opresor de la época, así como la necesidad de escape de esta oscura realidad.","Torres Ulloa, Jorge",,,1975,,,,,,,,,,,,,"Torres Ulloa, Jorge, 1948-2001. Nace en Valdivia el 25 de septiembre de 1948. Hijo de José María Torres, primer alcalde socialista de la ciudad (1956-1960) y Teodisa (Tita) Ulloa, que tuvo indudable influencia en aspectos cruciales de su creación. Profesor normalista, radio control, boxeador aficionado, teatrista, artesano, librero, músico popular ”publicó en la década de los 90 sendos casetes de boleros (Nosotros) y tangos (Tinta Roja)”, editor, político militante, cocinero, amén de escritor, sus intereses lo hacen parecer un hombre renacentista ácrono del finis mundi. De su matrimonio con Tatiana Agí¼ero son sus hijos Antonia, escritora, y Román, artista plástico. Aquejado de una penosa enfermedad renal que lo obliga a frecuentes diálisis y, finalmente, a un trasplante en 1987, fallece el 3 de octubre de 2001.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/44cbbc1a470da5ca05d1c679294a319c.png,Text,"Poesía ",1,1
84,http://biblioteca.literaturalosrios.cl/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Origen fulgor y vigencia del valdiviano",,"Origen fulgor y vigencia del valdiviano por Jorge Torres, poeta, natural del valle de Ainil, de la Mui Noble i Leal Ciudad de Santa María la Blanca de Valdivia.     El libro recorre con gracia los laberintos de la historia local y sus derivaciones nacionales, y desemboca en una recetas que podrían ser un modo de acercarse al pasado, porque la obra es ""un trozo vivo del pasado que esparcirá mucho de su aroma y sabor"".","Torres Ulloa, Jorge",,"DIBAM - Dirección de Bibliotecas Archivos y Museos",2001,,,,,,,,,http://museodeniebladesa.dibam.cl/643/articles-24752_archivo_01.pdf,Referencia,,72,"Torres Ulloa, Jorge, 1948-2001 Profesor, actor teatral y poeta chileno. Editor, actor y cantante de tangos y boleros y cocinero estupendo. Nació en Valdivia, 25/09/1948. Muere en Valdivia en 2007",,"De entrada -- Lomo, huachalomo y guachecogote -- Ojo al charqui -- Lo crudo, lo cocido y lo sabroso -- Encuentro con el poeta de las naranjas agrias -- El valdiviano de ""La Marichen"" -- Entrando en la materia -- Valdivano de viña vieja -- Valdiviano -- Valdiviano de don Ruperto -- Valdiviano de doña Tita -- Procedimiento para la fabricación casera de charqui de vacuno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a84591b73316673be2c1517b52056580.jpg,Text,Referencia,1,1
