﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1254,http://biblioteca.literaturalosrios.cl/items/show/1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pernocto,,"Pernocto es en su síntesis de lenguaje, en su habitar la palabra desnuda y relampagueante, en su trastabilleo semántico, en su verbo vivo y voraz, tensado como un cuerpo gigantesco sobre el alfabeto; un texto haciéndose y des-haciéndose, un tejido de signos que se multiplican en el azar, pero que se devuelven siempre a sus significados más profundos. El discurso se hunde en una matriz de sentidos que es siempre escamoteada porque indica otra cosa, lo que no está, lo que desaparece, lo que alude al silencio, porque ""nadie hurga en los archivos de la nada... lo malparado del verbo/ sino la escarcha del lodo en el paladar/ eso que no se hurga"".","Araya Riquelme, Pedro",,,2002,,,,,,,,,,,,,"Pedro Araya Riquelme
(Valdivia, 1969)

Poeta, ensayista, traductor y académico. Ha publicado ArcoSanto (1991), peR,noCto (2002) y Ficciones críticas. Antropologías, literaturas, visualidades (Komorebi Ediciones, 2023); y, junto a Yanko González, La muerte se está fumando mis cigarros (traducción y notas de poemas de Charles Bukowski, 1996), Carne fresca. Última poesía chilena, una muestra (2002), ZurDos. Última poesía latinoamericana (2004) y El pequeño Chartier ilustrado de Roger Chartier (investigación, prólogo y edición, 2021).

Como traductor ha publicado Vider les lieux /Mudanza de Alejandro Zambra (2015), Les cités d’eaux /Las ciudades de agua de Raúl Zurita (2015), Cujo /Cuyo de Nuno Ramos (2020) y La nueva novela / Le nouveau roman de Juan Luis Martínez (co-traducción al francés, 2021).

Después de haber residido en París, donde completó un PhD en Antropología Social y Etnología (en Antropología de la escritura), vive actualmente en Valdivia, donde es docente de la Facultad de Arquitectura y Artes de la Universidad Austral de Chile.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/12a4b883f7c6cb6cd8d5b71c1d632d4e.png,Text,"Poesía ",1,0
914,http://biblioteca.literaturalosrios.cl/items/show/914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voces Mapuches - Mapuche Dungu",,"Editado por Carlos Aldunate y Leonel Lienlaf Xilografías de Santos Chávez acompañadas por poemas de - Palabras soñadas Canto de machi Historias del fogón de Alepué   Sueño azul   Estoy de pie   Nací para ser tejedora   Poemas alados   Los napí¼lkafe, viajeros del wallmapu, en el antiguo paisaje mapuche   Kallfumapu: el paisaje del horizonte infinito y azul","Lienlaf, Leonel",,"Museo Chileno de Arte Precolombino",2002,,,,,,,,,http://mod.precolombino.cl/preco_upl/pdf/13/voces-mapuche.zip,,,,"Lienlaf, Leonel, 1969- Poeta mapuche. Nació en Alepué, 23/06/1969.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://biblioteca.literaturalosrios.cl/files/original/8803fb9a00683addd3d55cee99894a62.png,http://biblioteca.literaturalosrios.cl/files/original/4dea6d963f0e3f484c4098939db675cf.jpg,http://biblioteca.literaturalosrios.cl/files/original/b8374f74a0a63c399eb55b5147427481.jpg",Text,"Poesía ",1,1
913,http://biblioteca.literaturalosrios.cl/items/show/913,,,,,,,,,,,"Sombra de la noche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TUABUN,,"Poemario de Moises Sanhueza.","Sanhueza, Moises",,,2002,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7753707f4e63c6d695d26e3e168803e4.jpg,Text,"Poesía ",1,1
912,http://biblioteca.literaturalosrios.cl/items/show/912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sombras en El Rosselot",,"Rosabetty Muñoz","Muñoz, Rosabetty",,LOM,2002,,,,,,,,,,,,105,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a1ce69e49c038794e342e02d9b0fcd32.jpg,Text,"Poesía ",1,1
911,http://biblioteca.literaturalosrios.cl/items/show/911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La calle del delfín verde",,"Poemario de Germán Arestizábal - Germán Arestizábal nos sorprende en libro de poemas el mismo universo alucinante con que nos ha deleitado en las artes visuales y que le reconocen como uno de los artistas chilenos contemporáneos más relé va ntes.  Iconos de la cinematografía como Humphrey Bogart, Edward G. Robinson, Ava Gardner o Greta Garbo, y del jazz como Miles Davis o Louis Armstrong comparten el escenario en la sutil frontera realidad/ficción con personajes y ambientes chilotes o valdivianos, en un ejercicio siempre refrescante para la imaginación y exigente para el espíritu. ""Nadie puede volver a lo que más amó"", escribe en el. poema Bogart, bellísimo tributo a la nostalgia, bellísima en sí, cuando se vuelve a ella -como Arestizábal- con las armas del artista, no para negar la realidad sino para expandirla, para hacerla más profundamente humana y encarar la jornada como una nueva oportunidad para jugar a ser felices.  Clemente Riedemann","Arestizábal, Germán",,"Ministerio de Educación Pública, Dept. de Educación Extraescolar y Canal Escolar",2002,,,,,,,,,,,,41,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3efdacf013ba539a39ed96d0b3c6690e.jpg,Text,"Poesía ",1,1
910,http://biblioteca.literaturalosrios.cl/items/show/910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isla del Rey",,"Poemario de Clemente Riedemann - Ilustraciones de Ricardo Mendoza Rademacher.   INVITACIí“N A ISLA DEL REY        Hace veinte años, Clemente Riedemann invitaba a Karra Maw'n, tras cuyo nombre -tan ""exótico"" como casi todo lo autóctono pueda resultar a cualquier chileno- había una geografía física y humana perfectamente reconocible. Ahora, en cambio, un nombre tan familiar a mi adolescencia, me exige atender a todo indicio verbal para orientarme en los paisajes anímicos de Isla del Rey pintados con tonos radiantes o sombríos, pero de trazo siempre firme.  En materia de estilo, para describirlo debo apelar a la llamada prosa poética mejor cultivada por nuestros poetas -Pedro Prado, digamos, Efraín Barquero- aunque tal vez un poco más cercana al verso o versículo en la expresión formal de sus imágenes: el almacigo en que reposan tus padres; no tenía esperanzas, ni eñaba desesperado; el cuerpo del otro como una casa vacía; las tragedias del pasado te hacen hoñezar; tus ojos reúnen en la playa cuanto el mar ha disuelto en la memoria; ardor en las verijas que no saben qué hacer en su capullo...  Siendo así, no es de extrañar que el texto renueve la vigencia de la fábula, género que tan bien se avino siempre al cruce de prosa y verso. Eso sí, a la moraleja, estas fábulas prefieren la reflexión irónicamente desencantada, como ese niño que recuerda una partida de caza con su padre: ""Â¡Oh, no quieras ser pájaro nunca! -me decía"".  En Isla del Rey se descubren al menos dos narradores protagónicos, y aventuro que uno, el masculino, mira hacia el pasado -a la memoria- y otro, el femenino, apunta al futuro -a la herencia-. Aunque más exacto sería hablar de lo masculino y lo femenino.  Deseo compartir mi sorpresa por este viaje de regreso a los territorios fundacionales de la poesía de Clemente Riedemann. Y mi complacencia porque viaje, vehículo verbal y puerto de arribo, sean tan otros y tan los mismos. Evolución y permanencia. Ahora ya no es el territorio, es un mapa afectivo para que las' nuevas generaciones de lectores vuelvan a la tierra en que fueron semilla. O en que lo fue el autor. Y para que los viejos -ojalá no envejecidos- mantengamos en alto, inclaudicable, un sentido de pertenencia.    Floridor Pérez","Riedemann, Clemente",,"El Kultrún",2002,,,,,,,,,,,,76,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/abcf50649b326131a89044922da2c3c0.jpg,Text,"Poesía ",1,1
909,http://biblioteca.literaturalosrios.cl/items/show/909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre Bosques y Mareas",,"Poemario de María Luzmira Contreras Oyarzún.","Contreras Oyarzún, María Luzmira",,,2002,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fb63f253196cf13eb528740ae344ff4b.jpg,Text,"Poesía ",1,1
908,http://biblioteca.literaturalosrios.cl/items/show/908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Ojo de vidrio",,"Poemario de Juan Paulo Wirimilla - E1 joven poeta Paulo Wirimilla se incluye en la nueva generación de autores de origen huilliche que escriben desde la intercul-turalidad. Las apelaciones a Vallejo, Borges y José Emilio Pacheco parecen ser las coordenadas que orientan las aventuras del bandidaje rural, en el lenguaje mutro que emerge del cruce étnico y cultural característico de los espacios sureños.  Así, la letanía indigenista, la ranchera mexicana y la baguala pampina hacen la música de fondo de esta ""poesía del lejano sur"" que alterna el desvarío de la violencia con repentinas visiones ancestrales: ""que los ríos vuelvan como lágrimas de otros ríos"" (Espero la Llegada de un Gran Espíritu"").  Un amplio espacio de dicción le espera a este naciente repertorio que yuxtapone el antiguo decir étnico con el slang citadino que invade la ruka. Una primeriza puesta en escena de la realidad lingí¼ística del sur, donde la convención de la nostalgia retrocede ante el empuje de fas navaias  Clemente Riedemann","Wirimilla, Juan Paulo",,"El Kultrún",2002,,,,,,,,,,,,29,"Paulo Wirimilla, joven poeta de origen Huilliche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/27b8a9d3dcb7db69725e55e2223b9065.jpg,Text,"Poesía ",1,1
907,http://biblioteca.literaturalosrios.cl/items/show/907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De rodillas sobre el miedo: (1994-1999)",,"Poemario de Mariela Silva Salas - Premio Luis Oyarzún 2001","Silva Salas, Mariela",,"Eds. Leviathan",2002,,,,,,,,,,Poesia,,55,"Silva Salas, Mariela, 1979-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
906,http://biblioteca.literaturalosrios.cl/items/show/906,,,,,,,,,,,"poesiá chilena reciente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carne fresca",,"Compilación de Yanko Gonzáez & Pedro Araya",,,,2002,,,,,,,,,,,,129,,,"Andrés Andwanter               Javier Bello             Germán Carrasco             Julio Carrasco             Nicolás Diáz Badilla             Damsi Figueroa             Kurt Folch             Mario Garciá             Jaime Luis Huenún             Marcelo Novoa             Marcelo Paredes             Sergio Parra             Nadia Prado             Alejandra del Rió             Matiás Rivas             Armando Roa Vidal             Leonarda Sanhueza             Jesús Sepúlveda             Malú Urriola             Jorge Velázquez             Francisco Véjar             Alejandro Zambra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d4c49929b047ef8dfb8eea763868d6d6.jpg,Text,"Poesía ",1,1
530,http://biblioteca.literaturalosrios.cl/items/show/530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solo de orquesta",,"Novela de Enrique Valdés","Valdés Gajardo, Enrique",,,2002,,,,,,,,,,,,,"Enrique Valdés (Río Baker 1943-2010). Aysenino, poeta miembro fundador del grupo Trilce, narrador de alto vuelo, violoncelista de las más importantes orquestas de cámara y sinfónicas, Profesor Normalista y de Estado en Castellano, Dr. en Literatura Hispanoamericana y Académico, pertenece a la llamada Generación de la Diáspora, escritores que tuvieron radicales cambios en su vivir como producto del golpe militar de 1973 y posterior dictadura. Recibió numerosos premios tanto por su obra poética como narrativa y ensayística.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c2e2c65ff28684d38a1488a3b89e13e1.jpg,Text,Narrativa,1,1
529,http://biblioteca.literaturalosrios.cl/items/show/529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neltume el Vuelo Quebrado",,"Cuentos de Rubén González - En ""Neltume el Vuelo Quebrado"" lo que comprobamos as la Intervención de la historia desde la literatura, preocupación recurrente para diferentes autores. Pero, en este caso, dicha Intervención resulta más confiable porque los textos se apoyan en el gran telón de fondo de la realidad solo en la exacta medida de lo necesario.  Así, el lector 'descubre' una especie de lado oscuro de la memoria, faceta que -para el caso de Neltume- la propia literatura ha obviado, por comodidad o desconocimiento. Desde dicha realidad surge la verdadera ficción, donde el autor se adentra en los pliegues de la montaña del sur, para desandar el olvido e instalar aquellos hechos y personajes que nos demuestran nuevas realidades desde un imaginario desconocido e inquietante -elementos que constituyen el escenario principal- sea en el interior o lejos del país, así como fuera de los personajes o en lo más íntimo de sus sueños y el fluir inagotable de la conciencia.  En estos cuentos, el lector accederá a una serie de situaciones comandadas por su crudeza, suspenso y emoción -recursos que el autor desarrolla haciendo gala de un ágil manejo de las claves narrativas- para reinstalar, junto con el tema pendiente de los acontecimientos de la cordillera del sur, una condición necesaria en todo relato: la entretención.    Texto de contratapa","González, Rubén",,"Pentagrama Editores",2002,,,,,,,,,,,956-8009-16-7,,"González L., Rubén, 1950- Profesor de castellano chileno. Nació en Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/af7b87029ee3f3c51ce012e4495c83fa.jpg,Text,Narrativa,1,1
528,http://biblioteca.literaturalosrios.cl/items/show/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Misión de Katalia",,"Cuento infantil de Verónica Zondek - Cuando Katalia, la joven elefanta protagonista de esta historia, recibe la misión encomendada por los reyes de Royitos, no puede imaginar las aventuras y desventuras que la esperan en Hombralía. Katalia aprenderá a sobrevivir en un mundo que le teme demasiado a lo diferente para dejarla en libertad y vivirá emocionantes momentos intentando recuperar el mundo perdido, no sólo para ella, sino también para su nuevo amigo Griso.  La Misión de Katalia es un relato lleno de magia y color que plantea, con gracia y oficio, el problema de qué actitud se debe tomar al acercarse a lo desconocido, estimulando el valor de la curiosidad como herramienta básica de producción de nuevo conocimiento.     Reseña: camlibro.cl","Zondek, Verónica",,"Editorial Faro de Luz",2002,,,,,,,,,,,956Â–8387Â–32-3,40,"Zondek, Verónica, 953- Chilena. Licenciada en Historia del Arte. Nació en Santiago el 17/12/1953.","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/178900ae7eb848817d2dd9aaa6d1d91d.jpg,Text,Narrativa,1,1
527,http://biblioteca.literaturalosrios.cl/items/show/527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juanito Madera: el cuento",,"Cuentos de Roberto Matamala Elorz - Historia de Juanito.  Nació Juanito en los oscuros años de mediados de los setenta y nació con la esperanza de que los pequeños héroes de pequeños heroísmos hicieran bailar a La Pincoya de cara a la mar. El niño fue de encargo: quería don Ernesto Guarda una ópera para su Escuela de Cultura y Difusión Artística. Pero la música apareció recién 27 años después, de los teclados del Coke Vio.  En el intertanto pasó Juanito del drama al relato, recibió premios y una primera edición en las dos versiones en 1992, gracias a la porfía de su tío Juan Ossa. También fue teatralizado por el Teatro Luna, para el / Concurso Nacional de Dramaturgia, y tuvo otras andanzas no autorizadas, de las que recién vengo sabiendo.  Pero muy bien, si me salió patiperro el chiquillo. Porque espero que siga recorriendo mundo y contándoles a la gente que en el fondo del bosque siempre hay un albo copihue que los espera.","Matamala Elorz, Roberto",,"El Kultrún",2002,,,,,,,,,,Narrativa,,54,"Roberto Ignacio Matamala Elorz (Valdivia 1950)  Matamala, además de dramaturgo ha sido director, actor, productor y profesor; ha sido fundador de dos grupos emblemáticos del teatro valdiviano: La Rueda de 1973 y el Teatro Independiente de Cámara (TIC) de 1981. Impulsó el currículum de teatro que ofrece la Escuela de Lenguaje y Comunicación de la Universidad Austral.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a0de5c0084e257efb855da7d9a53a1d2.jpg,Text,Narrativa,1,1
526,http://biblioteca.literaturalosrios.cl/items/show/526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De cómo vivimos con Jesse James en Chile Chico",,"Cuentos de Pedro Guillermo Jara. El autor recurre a la memoria para dar cuenta de la agresión y la violencia ejercida por el Estado a través de la educación durante la década de los 60. Con ironía, humor, desparpajo, aborda el sistema educacional y la educación familiar. Chile Chico, a unos cuantos kilómetros del pueblo de Los Antiguos, Argentina, vive la influencia en diversos ámbitos: lingí¼ísticos y de usos y costumbres.","Jara, Pedro Guillermo",,,2002,,,,,,,,,,,,,"Jara, Pedro Guillermo, 1951-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/28d4b3ef0dce9401e82de023649193d3.jpg,Text,Narrativa,1,1
525,http://biblioteca.literaturalosrios.cl/items/show/525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crónicas de viaje",,"Cuentos de Yuri Soria-Galvarro.","Soria-Galvarro, Yuri",,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4302e6d927ec490d77ce5aaadc3471a6.jpg,Text,Narrativa,1,1
524,http://biblioteca.literaturalosrios.cl/items/show/524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cien microcuentos chilenos",,"Compilación de Juan Armando Epple",,,"Cuarto Propio",2002,,,,,,,,,,,,,"Epple, Juan Armando, Chileno. Profesor asociado de lenguas romances, Universidad de Oregón, Estados Unidos.",Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/be66d0cbe0fc09266a9667905f8149ff.jpg,Text,Narrativa,1,1
523,http://biblioteca.literaturalosrios.cl/items/show/523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8º Concurso Nacional de Cuentos Fernando Santiván 2001",,"Octavo Concurso Nacional de Cuentos Fernando Santiván 2001.",,,,2002,,,,,,,,,,,,92,,Valdivia,"Primer Premio  Pedro Guillermo Jara Cuentos breves para llenar el vacío     Ramón Rijfo Olivares Hasta que la muerte nos separe     Primera Mención Honrosa  Oscar Barrientos Bradasic A propósito de un beso     Segunda Mención Honrosa  Juan Muñoz Ve ilion La siesta dorada     Tercera Mención Honrosa  Hernán Neira Barrera Carpeta Roja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8a232d8c95051b3d38eeace3cf575d2d.jpg,Text,Narrativa,1,1
412,http://biblioteca.literaturalosrios.cl/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojo de agua",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"Museo de Artes Visuales",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Fotografía,1,1
411,http://biblioteca.literaturalosrios.cl/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mudanza,,"Yolanda Soler (poesía) y Mariana Matthews (fotografía)","Soler, Yolanda",,,2002,,,,,,,,,,Fotografía,,74,"Soler Onís, Yolanda, 1964-, Española. Periodista y Licenciada en Filología Hispánica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/acb286fd046b2cbb7593baf14385deef.jpg,Text,Fotografía,1,1
394,http://biblioteca.literaturalosrios.cl/items/show/394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casas de Sur de Chile",,"Fotografía de Mariana Matthews.","Matthews, Mariana",,"El Kultrún",2002,,,,,,,,,,Fotografía,,,"Chilena. Fotógrafo y artista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c1c2d7b80d778d2828ac9c9940e1f65d.jpg,Text,Fotografía,1,1
377,http://biblioteca.literaturalosrios.cl/items/show/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alegrias de Mar",,"Alegrías de mar es un maravilloso, divertido y a la vez cruel diálogo entre dos personajes que ven como el país que ama va desapareciendo y va empequeñeciendo sus almas. Texto minimalista cuya acción motora única es el caminar, no siempre atinado, de Francisco Pancho Benavides Benavides, chinchinero, y Celinda Quilaqueo, machi, el huacho y la mapuche, símbolos de los desposeídos, de los despreciados, de los segregados. Refranes, dichos, adivinanzas populares, mentiras, canciones que cuenta y canta el pueblo, van tejiendo la hermosa relación del poético diálogo.    MADRECASA o LOS CHANCHOS MALDITOS (1997) / EL CAMINO DE LA GARZA. (1998) / ALEGRIAS DE MAR. (1999) / OJOS EN EL AIRE. (2017)    A partir de la obra Madrecasa, el autor inicia una particular forma de enfrentar su dramaturgia: recoge del inconsciente colectivo personajes arquetípicos populares dotándolos de cuerpo teatral para expresar, a través de ellos, su particular visión crítica acerca de temas contingentes. En estas obras el protagonismo no está centrado en un individuo en particular, sino en el colectivo país o en la etnia, y algunos personajes están presentes en más de una obra, cambiando solo de cuento, circunstancia y temática:","Guzmán, Luis Ariel",,"Teatro Luna",2002,,,,,,,,,,Dramaturgia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1cbd298d4257adf58d10355da6c69aa7.jpg,Text,Dramaturgia,1,1
90,http://biblioteca.literaturalosrios.cl/items/show/90,,,,,,,,,,,"Pueblos de Chile - Capitulo 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santa Elisa",,"Adler Naudon, Mónica.  Bianchetti Saavedra, Andrés.","Adler Naudon, Mónica",,,2002,,,,,,,,,,"Referencia -- Historia",,83,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
89,http://biblioteca.literaturalosrios.cl/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitos y Leyendas de la Región de Aysén",,"Leyendas por Manuel ílvarez Lucero - Antropología","ílvarez Lucero, Manuel",,"El Kultrún",2002,,,,,,,,,,"Referencia -- Antropología",,,"ílvarez Lucero, Manuel, Chileno. Antropólogo, investigador y escritor. N. en Concepción. Vive en Coyhaique desde 1995",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Referencia,1,1
88,http://biblioteca.literaturalosrios.cl/items/show/88,,,,,,,,,,,"un estudio de casos de textos mágicos y comunicación ritual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magia, retórica y cognición",,"Rodrigo Moulian - Magia, retórica y cognición es un estudio de casos de procesos de intervención ritual conducidos por agentes mágicos populares chilenos. En sus páginas desfilan los testimonios de parasicólogos, meicas, mentalistas, consejeros espirituales, doctores y maestros en ciencias ocultas. Junto a ellos, encontramos el relato biográfico de maleficios, historias de males de amor y de envidia, narraciones sobre enfermedades malignas y el conjuro de daños en las que se describen rituales propiciatorios, de expiación, descarga, protección y agradecimiento. A través de estos relatos, el autor aborda el problema de la eficacia simbólica de la magia, explicándolo desde posiciones teóricas constructivistas y comunicacionales. El libro ofrece así una doble perspectiva: teórica y etnográfica. La primera propone una mirada reflexiva de los procesos de producción del conocimiento y ofrece una teoría de la magia como lenguaje, donde los ritos son considerados procesos de comunicación y el conjunto de elementos expresivos empleados en ellos constituyen sus textos. La segunda brinda una aproximación a la magia desde las experiencias humanas, con sus dramas y vivencias extraordinarias, y permite un viaje íntimo por su simbolismo desorbitado, donde se dejan entrever sus secretos.","Moulian, Rodrigo",,LOM,2002,,,,,,,,,,,,131,"Periodista, antropólogo y magister en Ciencias de la Comunicación","Santiago de Chile","Propiciación  Premonición o planteamiento del problema  Antecedentes y marco teórico  Epistemología y metodología  Estudio de casos  Conjuro expiatorio de término: principios comunicacionales para conducir el cambio cognitivo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ac62c782ab29e6421b954ad08d15c192.jpg,Text,Referencia,1,1
